USA,1986,3,137.56
USA,1986,4,139.69
USA,1987,1,142.46
USA,1987,2,144.68
USA,1987,3,146.35
USA,1987,4,147.30
USA,1988,1,149.59
USA,1988,2,152.59
USA,1988,3,154.17
USA,1988,4,155.59
USA,1989,1,157.40
USA,1989,2,159.56
USA,1989,3,162.96
USA,1989,4,164.31
USA,1990,1,165.25
USA,1990,2,165.93
USA,1990,3,166.96
USA,1990,4,166.31
USA,1991,1,167.68
USA,1991,2,168.80
USA,1991,3,169.13
USA,1991,4,171.50
USA,1992,1,172.82
USA,1992,2,172.78
USA,1992,3,174.75
USA,1992,4,175.63
USA,1993,1,175.71
USA,1993,2,177.39
USA,1993,3,178.83
USA,1993,4,180.29
USA,1994,1,181.42
USA,1994,2,182.50
USA,1994,3,183.25
USA,1994,4,183.10
USA,1995,1,184.06
USA,1995,2,187.09
USA,1995,3,189.97
USA,1995,4,191.43
USA,1996,1,193.58
USA,1996,2,193.89
USA,1996,3,194.76
USA,1996,4,196.28
USA,1997,1,197.90
USA,1997,2,199.53
USA,1997,3,202.25
USA,1997,4,204.88
USA,1998,1,207.95
USA,1998,2,209.81
USA,1998,3,212.75
USA,1998,4,215.26
USA,1999,1,217.52
USA,1999,2,220.43
USA,1999,3,223.55
USA,1999,4,225.85
USA,2000,1,230.17
USA,2000,2,233.92
USA,2000,3,238.19
USA,2000,4,241.83
USA,2001,1,247.82
USA,2001,2,251.97
USA,2001,3,255.88
USA,2001,4,259.05
USA,2002,1,262.77
USA,2002,2,267.24
USA,2002,3,272.55
USA,2002,4,276.42
USA,2003,1,279.78
USA,2003,2,283.20
USA,2003,3,287.57
USA,2003,4,295.71
USA,2004,1,300.36
USA,2004,2,307.69
USA,2004,3,319.40
USA,2004,4,326.24
USA,2005,1,333.72
USA,2005,2,344.41
USA,2005,3,354.89
USA,2005,4,362.92
USA,2006,1,368.67
USA,2006,2,372.45
USA,2006,3,375.51
USA,2006,4,379.35
USA,2007,1,380.76
USA,2007,2,380.51
USA,2007,3,376.26
USA,2007,4,375.04
USA,2008,1,372.29
USA,2008,2,362.90
USA,2008,3,351.46
USA,2008,4,348.22
USA,2009,1,350.80
USA,2009,2,341.60
USA,2009,3,332.69
USA,2009,4,330.16
USA,2010,1,326.22
USA,2010,2,323.25
USA,2010,3,326.40
USA,2010,4,324.08
USA,2011,1,315.08
USA,2011,2,309.54
USA,2011,3,311.85
USA,2011,4,313.28
USA,2012,1,310.00
USA,2012,2,308.58
USA,2012,3,312.70
USA,2012,4,315.15
USA,2013,1,316.72
USA,2013,2,321.55
USA,2013,3,326.16
USA,2013,4,328.76
USA,2014,1,331.47
USA,2014,2,337.89
USA,2014,3,342.79
USA,2014,4,345.57
USA,2015,1,349.36
USA,2015,2,355.03
USA,2015,3,360.06
USA,2015,4,362.97
USA,2016,1,366.32
USA,2016,2,373.17
USA,2016,3,379.82
USA,2016,4,382.78
USA,2017,1,385.54
USA,2017,2,394.18
USA,2017,3,400.24
USA,2017,4,403.57
USA,2018,1,409.25
USA,2018,2,416.78
USA,2018,3,421.87
USA,2018,4,423.32
USA,2019,1,428.05
USA,2019,2,435.18
USA,2019,3,440.74
USA,2019,4,444.65
USA,2020,1,449.81
USA,2020,2,454.31
USA,2020,3,462.27
USA,2020,4,472.44
USA,2021,1,483.83
USA,2021,2,510.74
USA,2021,3,539.21
USA,2021,4,557.78
USA,2022,1,578.27
USA,2022,2,616.79
USA,2022,3,627.11
USA,2022,4,622.34
USA,2023,1,625.68
USA,2023,2,645.14
USA,2023,3,657.42
USA,2023,4,657.67
